﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Mollerussa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:251370&lang=es
;Hombres;Mujeres;Total
Cataluña;4602;4602;9207
Barcelona;408;429;837
Girona;18;21;39
Lleida;4104;4089;8193
Tarragona;75;63;138
Resto de España;612;714;1326
Andalucía;315;366;681
Aragón;105;111;216
Principado de Asturias;6;6;12
Illes Balears;3;9;15
Canarias;3;6;9
Cantabria;3;6;6
Castilla - La Mancha;36;36;72
Castilla y León;36;39;72
Comunitat Valenciana;21;30;51
Extremadura;21;36;54
Galicia;9;12;21
Comunidad de Madrid;21;24;42
Región de Murcia;15;3;21
Comunidad Foral de Navarra;3;6;12
País Vasco;6;9;15
La Rioja;3;3;6
Ceuta y Melilla;9;15;24
Extranjero;2682;2088;4770
Total;7896;7404;15303

