﻿Población. Por año de llegada a la vivienda y sexo
Sant Hipòlit de Voltregà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082153&lang=es
;Hombres;Mujeres;Total
2020;138;123;264
2019;129;117;243
2018;93;99;192
2017;75;63;138
2016;60;54;108
2011-2015;183;186;366
2001-2010;384;366;747
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;93;84;177
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;240;210;450
No consta;390;459;849
Total;1785;1761;3543

