﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Garcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430653
;1999;1989
      Total;;
 explot.;204;239
 UTA;177;112
     Mà d'obra familiar;;
 total;;
  explot.;200;235
 nombre persones;381;409
  UTA;162;98
 titular;;
 nombre persones;200;235
  UTA;106;65
 cònjuge;;
 nombre persones;87;86
 altres familiars;;
  UTA;30;19
   explot.;60;61
 nombre persones;94;88
  UTA;27;14
       Mà d'obra assalariada;;
 total;;
  explot.;50;58
   UTA;15;14
 fixa;;
  explot.;9;9
 nombre persones;11;9
  UTA;5;3
 eventual;;
  explot.;45;50
   UTA;9;11

