﻿Población. Por sexo y edad año a año
Santa Maria de Palautordera. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082592&lang=es
;Hombres;Mujeres;Total
0 años;24;24;48
1 año;28;31;59
2 años;32;33;65
3 años;38;33;71
4 años;38;45;83
5 años;43;46;89
6 años;39;50;89
7 años;56;51;107
8 años;57;56;113
9 años;60;51;111
10 años;63;53;116
11 años;70;51;121
12 años;55;50;105
13 años;75;49;124
14 años;61;55;116
15 años;62;50;112
16 años;62;59;121
17 años;73;60;133
18 años;76;48;124
19 años;59;74;133
20 años;69;56;125
21 años;70;53;123
22 años;61;56;117
23 años;64;47;111
24 años;50;45;95
25 años;62;51;113
26 años;53;34;87
27 años;44;44;88
28 años;58;37;95
29 años;44;47;91
30 años;47;42;89
31 años;40;43;83
32 años;49;38;87
33 años;41;51;92
34 años;61;49;110
35 años;52;44;96
36 años;55;66;121
37 años;51;47;98
38 años;62;65;127
39 años;67;62;129
40 años;64;52;116
41 años;71;84;155
42 años;73;75;148
43 años;82;73;155
44 años;89;87;176
45 años;95;70;165
46 años;85;104;189
47 años;93;97;190
48 años;109;93;202
49 años;84;104;188
50 años;77;101;178
51 años;91;105;196
52 años;83;67;150
53 años;69;84;153
54 años;90;73;163
55 años;78;83;161
56 años;76;61;137
57 años;64;66;130
58 años;74;69;143
59 años;70;70;140
60 años;85;84;169
61 años;65;76;141
62 años;67;67;134
63 años;69;72;141
64 años;74;57;131
65 años;55;72;127
66 años;56;51;107
67 años;59;56;115
68 años;42;58;100
69 años;44;50;94
70 años;35;50;85
71 años;52;43;95
72 años;29;34;63
73 años;41;45;86
74 años;43;51;94
75 años;35;35;70
76 años;35;38;73
77 años;35;35;70
78 años;21;44;65
79 años;23;33;56
80 años;30;31;61
81 años;22;18;40
82 años;25;31;56
83 años;14;6;20
84 años;15;22;37
85 años;11;23;34
86 años;15;22;37
87 años;16;26;42
88 años;10;12;22
89 años;8;22;30
90 años;12;14;26
91 años;3;17;20
92 años;11;12;23
93 años;4;4;8
94 años;2;7;9
95 años;2;3;5
96 años;2;1;3
97 años;1;4;5
98 años;1;2;3
99 años;0;3;3
100 años o más;0;1;1
Total;4957;4896;9853

