﻿Cadastre immobiliari rústic
Bossòst
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250595&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2007;1471;2868;1950
2021;2004;2007;1481;2878;1943
2020;2004;2007;1481;2878;1943
2019;2004;2007;1481;2878;1943
2018;2004;2007;1481;2878;1943
2017;2004;2007;1482;3183;2148
2016;2003;2007;1482;3179;2145
2015;2003;2007;1481;2453;1656
2014;2003;2007;1481;2453;1656
2013;2003;2007;1480;2459;1661
2012;2003;2007;1480;2459;1661
2011;2003;2007;1480;2459;1661
2010;2003;2007;1480;2461;1663
2009;2003;2007;1479;2437;1648
2008;2003;2007;1477;2432;1646
2007;2003;2007;1470;2025;1377
2006;2004;1988;1497;585;391

