﻿Bovins. Nombre de caps
Alp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170062
;2020
     Total (inclou búfales);
 explot.;9
 caps;967
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;387
 lleteres;
 explot.;4
 caps;221
 altres vaques;
 explot.;8
 caps;166
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;88
 mascles;
 explot.;6
 caps;12
 braves que no han parit;
 explot.;6
 caps;76
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;161
 mascles;
 explot.;6
 caps;20
 femelles que no han parit;
 explot.;8
 caps;141
             Bovins de menys d'1 any;
 explot.;9
 caps;331

