﻿Persona de referència. Per sexe i edat
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080749
Edat;Homes;Dones;Total
Menys de 20 anys;11;5;16
De 20 a 24 anys;46;45;91
De 25 a 29 anys;122;108;230
De 30 a 34 anys;187;135;322
De 35 a 39 anys;178;128;306
De 40 a 44 anys;191;102;293
De 45 a 49 anys;209;93;302
De 50 a 54 anys;182;79;261
De 55 a 59 anys;200;80;280
De 60 a 64 anys;152;66;218
De 65 a 69 anys;149;78;227
De 70 a 74 anys;86;54;140
De 75 anys i més;114;97;211
Total;1827;1070;2897

