﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431457
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1294;906;305;2505
06/2020;1257;907;312;2476
03/2020;1250;912;312;2474
12/2019;1329;1113;311;2753
09/2019;1315;1148;295;2758
06/2019;1274;1199;297;2770
03/2019;1247;1196;292;2735
12/2018;1301;1367;0;2668
09/2018;1307;1362;0;2669
06/2018;1285;1092;256;2633
03/2018;1302;1319;0;2621
12/2017;1264;1326;0;2590
09/2017;1223;1305;0;2528
06/2017;1263;929;273;2465
03/2017;1223;1281;0;2504
12/2016;1260;1261;0;2521
09/2016;1260;1010;294;2564
06/2016;1242;1055;297;2594
03/2016;1266;985;272;2523
12/2015;1280;1280;0;2560
09/2015;1277;1035;259;2571
06/2015;1236;1084;271;2591
03/2015;1276;1265;0;2541
12/2014;1228;1118;264;2610
09/2014;1154;1167;282;2603
06/2014;1182;854;545;2581
03/2014;1214;1046;275;2535
12/2013;1155;1098;274;2527
09/2013;1180;1138;297;2615
06/2013;1180;896;557;2633
03/2013;1215;1080;304;2599
12/2012;1200;843;510;2553
09/2012;1211;941;583;2735
06/2012;1191;950;575;2716
03/2012;1159;1269;259;2687
12/2011;1138;1270;266;2674
09/2011;1064;1145;556;2765
06/2011;1121;1079;543;2743
03/2011;1132;1067;539;2738
12/2010;1044;1342;284;2670
09/2010;1102;1290;293;2685
06/2010;1122;1180;314;2616
03/2010;1122;1180;314;2616
12/2009;1196;1172;337;2705
09/2009;1223;1188;354;2765
06/2009;1195;1150;361;2706
03/2009;1102;1242;366;2710
12/2008;1078;1279;383;2740
09/2008;1129;1342;400;2871
06/2008;1099;1419;398;2916
03/2008;1076;1449;403;2928

