﻿Població. Per sexe i edat any a any
Mediona. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081228
;Homes;Dones;Total
0 anys;7;7;14
1 any;8;15;23
2 anys;10;7;17
3 anys;12;10;22
4 anys;10;10;20
5 anys;12;10;22
6 anys;16;18;34
7 anys;18;16;34
8 anys;16;7;23
9 anys;12;16;28
10 anys;20;18;38
11 anys;14;15;29
12 anys;16;16;32
13 anys;26;16;42
14 anys;12;17;29
15 anys;20;14;34
16 anys;20;17;37
17 anys;14;12;26
18 anys;18;14;32
19 anys;15;12;27
20 anys;9;15;24
21 anys;13;15;28
22 anys;9;9;18
23 anys;9;14;23
24 anys;6;8;14
25 anys;10;12;22
26 anys;6;7;13
27 anys;13;7;20
28 anys;11;16;27
29 anys;15;10;25
30 anys;4;10;14
31 anys;15;6;21
32 anys;12;11;23
33 anys;13;8;21
34 anys;15;10;25
35 anys;19;12;31
36 anys;15;14;29
37 anys;14;20;34
38 anys;26;22;48
39 anys;18;22;40
40 anys;25;24;49
41 anys;21;20;41
42 anys;22;24;46
43 anys;24;22;46
44 anys;27;37;64
45 anys;31;30;61
46 anys;21;24;45
47 anys;28;26;54
48 anys;36;28;64
49 anys;23;19;42
50 anys;25;25;50
51 anys;25;17;42
52 anys;28;24;52
53 anys;25;14;39
54 anys;24;22;46
55 anys;22;15;37
56 anys;15;16;31
57 anys;22;18;40
58 anys;11;9;20
59 anys;16;10;26
60 anys;17;14;31
61 anys;12;21;33
62 anys;16;13;29
63 anys;20;18;38
64 anys;16;15;31
65 anys;26;19;45
66 anys;14;6;20
67 anys;13;9;22
68 anys;11;9;20
69 anys;17;13;30
70 anys;13;11;24
71 anys;8;8;16
72 anys;14;16;30
73 anys;12;15;27
74 anys;21;15;36
75 anys;7;6;13
76 anys;12;9;21
77 anys;7;13;20
78 anys;9;10;19
79 anys;8;8;16
80 anys;7;6;13
81 anys;3;9;12
82 anys;4;8;12
83 anys;5;2;7
84 anys;4;3;7
85 anys;2;7;9
86 anys;4;4;8
87 anys;6;4;10
88 anys;4;3;7
89 anys;4;3;7
90 anys;6;8;14
91 anys;3;8;11
92 anys;1;6;7
93 anys;0;8;8
94 anys;1;2;3
95 anys;1;7;8
96 anys;1;2;3
97 anys;0;2;2
98 anys;0;0;0
99 anys;0;2;2
100 anys o més;0;0;0
Total;1348;1281;2629

