﻿Saldos migratoris interns. Comarques
Baix Ebre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:09&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;261;51;312
2021;0;390;89;479
2020;0;621;38;659
2019;0;-103;-10;-113
2018;0;-58;-108;-166
2017;0;-254;-10;-264
2016;0;-277;-75;-352
2015;0;-158;-61;-219
2014;0;-139;-58;-197
2013;0;-48;-103;-151
2012;0;-104;-107;-211
2011;0;-146;-123;-269
2010;0;-222;-68;-290
2009;0;-199;-171;-370
2008;0;-382;-416;-798
2007;0;-89;-96;-185
2006;0;291;18;309
2005;0;356;-75;281
2004;0;330;244;574
2003;0;200;65;265
2002;0;198;110;308
2001;0;8;43;51
2000;0;141;149;290
1999;0;-17;-2;-19
1998;0;39;-15;24
1997;0;36;-20;16
1995;0;184;-18;166
1994;0;27;-17;10
1993;0;162;-37;125
1992;0;154;-20;134
1990;0;42;-5;37
1989;0;22;77;99
1988;0;49;-31;18

