﻿Naixements, defuncions i matrimonis. Recomptes
Alt Urgell
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=com:04
;Naixements;Defuncions;Matrimonis
2022;116;238;81
2021;116;234;53
2020;125;285;36
2019;118;232;60
2018;118;223;62
2017;142;208;66
2016;148;223;59
2015;138;223;61
2014;151;224;73
2013;149;215;51
2012;166;223;86
2011;157;252;69
2010;175;251;65
2009;167;241;99
2008;206;278;106
2007;167;261;89
2006;186;251;94
2005;180;308;77
2004;148;237;78
2003;121;260;73
2002;119;258;73
2001;114;195;65
2000;129;232;68
1999;132;235;63
1998;135;228;71
1997;118;250;65
1996;111;195;66
1995;127;209;71
1994;158;236;64
1993;169;225;66
1992;149;240;90
1991;149;242;69
1990;130;210;75
1989;180;211;79
1988;147;198;92
1987;150;201;77
1986;183;225;89
1985;158;213;81
1984;202;206;79
1983;208;203;103
1982;312;211;92
1981;216;221;86
1980;201;204;86
1979;298;225;88
1978;280;200;109
1977;249;194;103
1976;282;201;116
1975;279;217;98

