﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251713&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;69;57;94;100;81;96;92;90;79;68;53;347;1226
dones;59;52;92;90;66;95;108;92;78;78;68;436;1314
total;128;109;186;190;147;191;200;182;157;146;121;783;2540
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;2;2;0;0;0;0;0;1;2;3;11
dones;1;0;1;1;0;1;1;1;2;2;3;24;37
total;1;1;3;3;0;1;1;1;2;3;5;27;48
Sense estudis;;;;;;;;;;;;;
homes;11;1;0;1;0;0;4;2;5;9;7;76;116
dones;11;1;0;0;0;1;1;2;8;8;15;139;186
total;22;2;0;1;0;1;5;4;13;17;22;215;302
Primer grau;;;;;;;;;;;;;
homes;58;2;5;3;6;8;6;11;11;14;17;146;287
dones;47;2;2;5;3;2;10;13;17;14;18;183;316
total;105;4;7;8;9;10;16;24;28;28;35;329;603
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;34;20;30;25;17;33;40;33;31;20;79;362
dones;0;21;13;19;13;31;28;38;37;37;23;77;337
total;0;55;33;49;38;48;61;78;70;68;43;156;699
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;16;6;3;12;8;7;4;2;0;8;70
dones;0;6;7;11;7;8;16;7;1;8;3;1;75
total;0;10;23;17;10;20;24;14;5;10;3;9;145
FP grau superior;;;;;;;;;;;;;
homes;0;0;17;22;11;9;5;3;7;1;1;10;86
dones;0;1;15;6;12;6;8;1;1;2;0;0;52
total;0;1;32;28;23;15;13;4;8;3;1;10;138
Batxillerat superior;;;;;;;;;;;;;
homes;0;15;24;18;16;24;17;18;12;5;4;9;162
dones;0;21;36;12;9;17;13;20;6;4;1;4;143
total;0;36;60;30;25;41;30;38;18;9;5;13;305
Diplomatura;;;;;;;;;;;;;
homes;0;0;9;13;5;7;5;4;1;2;2;10;58
dones;0;0;14;17;9;11;24;9;3;3;5;6;101
total;0;0;23;30;14;18;29;13;4;5;7;16;159
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;15;19;14;5;6;3;0;6;74
dones;0;0;4;19;13;18;7;1;3;0;0;2;67
total;0;0;5;24;28;37;21;6;9;3;0;8;141

