﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:250030&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;256;14;68;271;492;119;265;101;51;227;1864
Catalunya;232;11;53;209;411;86;231;78;48;196;1555
Barcelona;5;0;3;21;37;7;11;4;4;17;109
Girona;1;0;0;0;2;0;0;0;2;0;5
Lleida;226;11;50;187;369;79;219;73;42;179;1435
Tarragona;0;0;0;1;3;0;1;1;0;0;6
Resta de l'Estat;21;3;13;59;78;32;32;23;3;30;294
Andalusia;6;2;9;26;47;13;15;16;1;8;143
Aragó;0;0;0;5;8;3;5;2;0;9;32
Astúries;0;0;0;1;1;0;0;1;0;0;3
Balears;0;0;0;0;1;0;0;0;0;1;2
Canàries;0;0;0;2;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;0;0;4;1;1;3;1;0;2;15
Catella i Lleó;1;0;1;2;2;1;1;0;1;1;10
Comunitat Valenciana;2;0;0;1;1;0;0;0;0;3;7
Extremadura;9;1;3;13;13;14;7;1;0;2;63
Galícia;0;0;0;1;0;0;1;1;0;1;4
Madrid;0;0;0;1;2;0;0;0;0;1;4
Múrcia;0;0;0;0;0;0;0;0;1;1;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;1;1
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;2;2;0;0;1;0;0;5
Estranger;3;0;2;3;3;1;2;0;0;1;15

