﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Calonge de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080364
;2009;1999
      Total;;
 explot.;64;50
 jornades;12787;11467
 UTA;48;42
     Mà d'obra familiar;;
 total;;
  explot.;56;47
 nombre persones;90;71
  jornades;9042;9825
  UTA;33;35
 titular;;
 nombre persones;56;47
  jornades;6472;6997
  UTA;23;24
 altres familiars;;
  explot.;24;22
 nombre persones;34;24
  jornades;2570;2828
  UTA;10;11
       Mà d'obra assalariada;;
 total;;
  explot.;15;9
  jornades;3558;1580
  UTA;14;7
 fixa;;
  explot.;13;7
 nombre persones;22;8
  jornades;3552;1430
  UTA;14;6
 eventual;;
  explot.;2;4
  jornades;6;150
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;16;14
 jornades;187;62
 UTA;1;0

