﻿Llars unipersonals. Per edat i estat civil. Dones
Figueres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:170669&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;10;0;0;0;1;11
De 20 a 24 anys;50;1;0;0;1;52
De 25 a 29 anys;87;21;1;5;1;115
De 30 a 34 anys;80;15;0;12;2;109
De 35 a 39 anys;44;5;1;8;6;64
De 40 a 44 anys;24;13;5;12;9;63
De 45 a 49 anys;25;11;6;12;7;61
De 50 a 54 anys;17;5;16;16;12;66
De 55 a 59 anys;14;8;23;7;8;60
De 60 a 64 anys;6;5;51;5;10;77
De 65 a 69 anys;10;10;120;10;4;154
De 70 a 74 anys;28;13;191;7;8;247
De 75 a 79 anys;34;6;240;3;1;284
De 80 a 84 anys;21;4;187;1;1;214
De 85 anys i més;10;2;143;1;0;156
Total;460;119;984;99;71;1733

