﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sant Feliu de Codines. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082107
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;71;68;139;0;0;0;55;58;113;126;126;252;126;126;252
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;102;84;186;0;0;0;2;0;2;104;84;188;104;84;188
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;121;97;218;0;0;0;1;1;2;122;98;220;122;98;220
De 15 a 19 anys;31;23;54;7;2;9;1;3;4;39;28;67;0;0;0;0;0;0;0;0;0;84;66;150;0;5;5;1;1;2;85;72;157;124;100;224
De 20 a 24 anys;116;105;221;2;2;4;3;6;9;121;113;234;0;0;0;0;0;0;0;0;0;31;52;83;0;8;8;9;5;14;40;65;105;161;178;339
De 25 a 29 anys;183;146;329;3;3;6;12;11;23;198;160;358;0;0;0;0;0;0;0;0;0;17;12;29;1;12;13;16;8;24;34;32;66;232;192;424
De 30 a 34 anys;183;119;302;1;1;2;5;24;29;189;144;333;0;0;0;0;1;1;1;0;1;7;3;10;0;31;31;15;9;24;23;44;67;212;188;400
De 35 a 39 anys;188;143;331;2;1;3;9;8;17;199;152;351;0;0;0;0;1;1;5;3;8;2;2;4;1;33;34;12;6;18;20;45;65;219;197;416
De 40 a 44 anys;133;103;236;1;0;1;5;9;14;139;112;251;0;0;0;0;0;0;5;0;5;1;1;2;1;27;28;12;8;20;19;36;55;158;148;306
De 45 a 49 anys;113;80;193;1;0;1;8;5;13;122;85;207;0;0;0;0;0;0;0;2;2;0;4;4;1;27;28;6;4;10;7;37;44;129;122;251
De 50 a 54 anys;114;69;183;0;0;0;7;9;16;121;78;199;0;0;0;2;6;8;10;3;13;2;2;4;0;39;39;1;8;9;15;58;73;136;136;272
De 55 a 59 anys;77;50;127;0;0;0;2;8;10;79;58;137;0;0;0;7;9;16;9;10;19;0;3;3;1;39;40;3;3;6;20;64;84;99;122;221
De 60 a 64 anys;51;27;78;0;0;0;4;0;4;55;27;82;0;0;0;33;24;57;7;4;11;0;1;1;1;21;22;8;6;14;49;56;105;104;83;187
65 anys o més;15;20;35;0;0;0;0;0;0;15;20;35;0;0;0;293;373;666;14;19;33;1;4;5;2;30;32;7;6;13;317;432;749;332;452;784
Total;1204;885;2089;17;9;26;56;83;139;1277;977;2254;0;0;0;335;414;749;51;41;92;439;399;838;8;272;280;148;123;271;981;1249;2230;2258;2226;4484

