﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sitges
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082704&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;43,85;731,7;4
2022;43,85;712,0;4
2021;43,85;689,1;4
2020;43,85;674,0;4
2019;43,85;668,4;4
2018;43,85;660,6;4
2017;43,85;650,6;4
2016;43,85;649,4;4
2015;43,85;644,7;4
2014;43,85;642,4;4
2013;43,85;664,5;4
2012;43,85;662,2;4
2011;43,85;652,6;4
2010;43,85;641,5;4
2009;43,85;631,0;4
2008;43,85;617,3;4
2007;43,85;598,1;4
2006;43,85;584,8;4
2005;43,85;558,0;4
2004;43,85;528,4;4
2003;43,85;516,0;4
2002;43,85;487,5;4
2001;43,85;464,0;4
2000;43,85;443,5;4
1999;43,85;422,9;4
1998;43,85;401,4;4

