﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Soleràs, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252069&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;9;85;26;..;..;125
2021;8;80;27;..;..;119
2020;9;80;28;..;..;121
2019;8;80;31;..;..;123
2018;5;83;30;..;..;122
2017;..;86;30;4;..;124
2016;..;88;30;5;..;127
2014;..;99;31;5;..;140
2013;5;98;31;..;..;138
2012;6;99;31;..;..;140
2011;..;102;31;4;..;141

