﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Mollet de Peralada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171061&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;56987;1163;765;908;1417
2021;50187;1004;668;802;1093
2020;48859;997;649;796;1084
2019;50958;980;643;789;1153
2018;51427;952;630;776;1056
2017;45077;867;617;751;923
2016;44144;849;613;756;909
2014;42515;802;604;717;884
2013;39618;809;607;733;882
2012;34982;760;593;710;849
2011;33567;746;588;694;839

