﻿Nombre d'explotacions i superfície censada
Dosrius
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080752
;2009;1999
      Total explot.;23;36
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;21;35
 ha;887;1202
 amb ramaderia;;
 explot.;8;14
 ha;324;455
 sense ramaderia;;
 explot.;13;21
 ha;563;747
 amb SAU;;
 explot.;21;34
 ha;293;211
 amb altres terres;;
 explot.;15;29
 ha;594;990

