﻿Indicadores de viviendas
Salou
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:439057&lang=es
;2021
Proporción de viviendas principales (%);36,9
Proporción de viviendas no principales (%);63,1
Proporción de viviendas principales de propiedad (%);64,6
Proporción de viviendas principales de alquiler (%);25,1
Proporción de viviendas principales en otro régimen de tenencia (%);10,2
Proporción de viviendas principales de hasta 45 m2 (%);18,9
Proporción de viviendas principales de 46 m2 a 60 m2 (%);22,9
Proporción de viviendas principales de 61 m2 a 90 m2 (%);35,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);16,3
Proporción de viviendas principales de más de 120 m2 (%);6,2
Proporción de viviendas principales construidas hasta 1950 (%);0,2
Proporción de viviendas principales construidas de 1951 a 1970 (%);17,9
Proporción de viviendas principales construidas de 1971 a 1980 (%);22,1
Proporción de viviendas principales construidas de 1981 a 2000 (%);32,7
Proporción de viviendas principales construidas en 2001 o después (%);27,0

