﻿Conreus herbacis: conreus farratgers
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080863&lang=es
;1999;1989;1982
     Total;;;
 explot.;54;93;147
 ha;344;406;562
      Secà;;;
 explot.;46;78;127
 ha;239;335;428
       Regadiu;;;
 explot.;23;35;77
 ha;105;71;134
     Arrels i tubercles;;;
 total;;;
 explot.;2;1;14
 ha;3;1;8
 secà;;;
 explot.;1;0;10
 ha;3;0;7
 regadiu;;;
 explot.;1;1;4
 ha;1;1;1
       Farratges verds anuals;;;
 total;;;
 explot.;27;16;90
 ha;246;39;326
 secà;;;
 explot.;21;12;76
 ha;156;30;241
 regadiu;;;
 explot.;15;7;48
 ha;90;9;85
         Alfals;;;
 total;;;
 explot.;36;44;113
 ha;90;84;178
 secà;;;
 explot.;31;37;91
 ha;76;73;146
 regadiu;;;
 explot.;11;8;42
 ha;14;11;32
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;57;39
 ha;4;282;50
 secà;;;
 explot.;3;47;35
 ha;4;231;35
 regadiu;;;
 explot.;1;20;5
 ha;1;50;15

