﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Baix Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:08
;2001
Empresaris agraris amb assalariats;286
Empresaris agraris sense assalariats;941
Membres de cooperatives agràries;20
Directors i caps d'empreses o explotacions agràries;27
Resta de treballadors d'explotacions agràries;1518
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1495
Empresaris no agraris amb assalariats;4134
Empresaris no agraris sense assalariats;4274
Membres de cooperatives no agràries;114
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1616
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;9414
Professionals en ocupacions exclusives de l'Administració pública;81
Resta del personal admin. i comercial;12602
Resta del personal dels serveis;8011
Contramestres capataços d'establiments no agraris;838
Operaris qualificats i especialitzats d'establiments no agraris;15298
Operaris sense espec. d'establiments no agraris;2610
Professionals de les forces armades;73
No classificables per condició socioeconòmica;143
Total;63495

