﻿Población. Por sexo y edad año a año
Vilafranca del Penedès. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:083054&lang=es
;Hombres;Mujeres;Total
0 años;174;135;309
1 año;208;166;374
2 años;167;175;342
3 años;196;184;380
4 años;207;166;373
5 años;204;198;402
6 años;218;188;406
7 años;237;218;455
8 años;228;193;421
9 años;229;217;446
10 años;273;240;513
11 años;238;245;483
12 años;289;258;547
13 años;229;239;468
14 años;266;276;542
15 años;268;246;514
16 años;269;234;503
17 años;268;241;509
18 años;282;237;519
19 años;240;216;456
20 años;218;232;450
21 años;233;225;458
22 años;200;214;414
23 años;207;218;425
24 años;203;211;414
25 años;210;212;422
26 años;179;221;400
27 años;209;219;428
28 años;186;193;379
29 años;223;205;428
30 años;229;222;451
31 años;222;225;447
32 años;197;211;408
33 años;190;221;411
34 años;218;240;458
35 años;218;217;435
36 años;243;261;504
37 años;232;236;468
38 años;242;246;488
39 años;229;252;481
40 años;286;309;595
41 años;294;282;576
42 años;308;311;619
43 años;333;360;693
44 años;360;360;720
45 años;352;354;706
46 años;390;344;734
47 años;369;392;761
48 años;378;344;722
49 años;352;341;693
50 años;401;343;744
51 años;345;328;673
52 años;318;309;627
53 años;299;343;642
54 años;298;295;593
55 años;302;332;634
56 años;249;314;563
57 años;271;258;529
58 años;290;279;569
59 años;241;251;492
60 años;266;277;543
61 años;224;231;455
62 años;266;246;512
63 años;225;234;459
64 años;215;254;469
65 años;193;247;440
66 años;172;244;416
67 años;177;211;388
68 años;178;190;368
69 años;158;222;380
70 años;189;197;386
71 años;171;181;352
72 años;155;187;342
73 años;175;196;371
74 años;157;232;389
75 años;154;204;358
76 años;126;178;304
77 años;142;202;344
78 años;119;185;304
79 años;116;178;294
80 años;96;117;213
81 años;84;124;208
82 años;99;140;239
83 años;47;74;121
84 años;57;91;148
85 años;65;114;179
86 años;55;107;162
87 años;45;71;116
88 años;45;80;125
89 años;34;74;108
90 años;33;73;106
91 años;21;69;90
92 años;21;53;74
93 años;31;39;70
94 años;9;22;31
95 años;12;27;39
96 años;3;25;28
97 años;4;18;22
98 años;3;5;8
99 años;1;3;4
100 años o más;3;12;15
Total;19760;20836;40596

