﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171175
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;4;19;33;53;30;33;22;18;19;9;6;246
dones;3;31;60;66;36;17;8;2;2;5;5;235
total;7;50;93;119;66;50;30;20;21;14;11;481
Personal directiu;;;;;;;;;;;;
homes;0;1;7;18;18;26;24;7;7;8;3;119
dones;0;1;3;1;1;4;1;4;1;3;0;19
total;0;2;10;19;19;30;25;11;8;11;3;138
Seveis administratius;;;;;;;;;;;;
homes;5;34;61;56;50;55;35;28;22;10;0;356
dones;13;79;81;70;36;27;14;10;9;5;1;345
total;18;113;142;126;86;82;49;38;31;15;1;701
Comerciants i venedors;;;;;;;;;;;;
homes;12;43;59;43;35;49;34;31;34;24;5;369
dones;72;94;75;55;39;47;35;43;31;18;8;517
total;84;137;134;98;74;96;69;74;65;42;13;886
Hostaleria i altres serveis;;;;;;;;;;;;
homes;25;59;82;63;68;45;37;34;30;26;4;473
dones;25;73;70;50;52;34;56;27;38;17;8;450
total;50;132;152;113;120;79;93;61;68;43;12;923
Agricultors i pescadors;;;;;;;;;;;;
homes;5;37;39;22;24;31;20;18;25;33;2;256
dones;1;4;5;7;7;1;5;7;7;3;0;47
total;6;41;44;29;31;32;25;25;32;36;2;303
Treballadors industrials;;;;;;;;;;;;
homes;154;347;372;447;342;285;253;213;168;112;9;2702
dones;23;44;32;26;30;15;26;24;24;12;3;259
total;177;391;404;473;372;300;279;237;192;124;12;2961
Professionals forces armades;;;;;;;;;;;;
homes;0;8;2;1;0;1;3;2;2;0;0;19
dones;0;1;0;0;1;0;0;0;0;0;1;3
total;0;9;2;1;1;1;3;2;2;0;1;22
Total;;;;;;;;;;;;
homes;205;548;655;703;567;525;428;351;307;222;29;4540
dones;137;327;326;275;202;145;145;117;112;63;26;1875
total;342;875;981;978;769;670;573;468;419;285;55;6415

