﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Pont de Suert, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:251734&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;132;183;315
2 floors;81;108;192
3 floors;141;162;303
4 floors;153;141;297
5 floors;231;150;381
6 floors;186;114;300
7 floors;39;36;78
8 floors;18;6;24
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;21;6;30
Total;1005;909;1911

