﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Cardona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080478
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;96;150;249
De 1900 a 1920;318;420;738
De 1921 a 1940;63;60;120
De 1941 a 1950;33;18;54
De 1951 a 1960;18;15;30
De 1961 a 1970;123;60;183
De 1971 a 1980;234;60;294
De 1981 a 1990;450;96;549
De 1991 a 2000;105;24;126
De 2001 a 2010;105;30;135
De 2011 a 2020;12;9;21
No hi consta;264;150;414
Total;1827;1083;2907

