﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Mont-roig del Camp
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:430923
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;120135;82450;24126;36187;18416
2007;112180;78182;20624;33405;20624
2006;94223;72832;19294;29228;15962
2005;81297;61740;17999;25126;13115
2004;69216;57869;17282;21096;10855
2003;64844;52709;18408;18938;9619
2002;58315;47378;18377;17695;9036
2001;53084;41178;15591;16286;7553
2000;47627;35055;10901;14441;7407

