﻿Espais esportius censats. Per tipus
Peralada
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:171328&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;5;5;5;5;4;4;4;4;4;4
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;4;4;4;4;4;4;5;5;5;2;2;2;2;2;2
Piscines cobertes;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Pistes poliesportives;2;2;2;2;2;2;2;2;2;1;1;1;1;2;2
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0
Pistes de tennis;4;4;4;4;4;4;4;4;4;2;2;2;2;2;2
Pistes de pàdel;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0
Sales esportives;6;6;6;6;6;6;6;6;6;1;1;1;1;1;0
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;3;3;3;3;3;3;3;3;3;0;0;0;0;0;0
Altres espais esportius;4;4;4;4;4;4;4;4;4;1;1;1;1;1;1
Àrees d'activitat esportiva;10;10;10;10;10;10;10;10;10;0;0;0;0;0;0
Total;42;42;42;42;42;42;42;42;42;12;12;12;12;13;11

