﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Toses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172018
;2009;1999
      Total;;
 explot.;14;20
 jornades;3155;10467
 UTA;11;33
     Mà d'obra familiar;;
 total;;
  explot.;10;17
 nombre persones;12;37
  jornades;1797;9438
  UTA;6;29
 titular;;
 nombre persones;10;17
  jornades;1540;5158
  UTA;5;15
 altres familiars;;
  explot.;2;13
 nombre persones;2;20
  jornades;257;4280
  UTA;1;14
       Mà d'obra assalariada;;
 total;;
  explot.;4;5
  jornades;1350;930
  UTA;5;4
 fixa;;
  explot.;4;4
 nombre persones;6;5
  jornades;1350;750
  UTA;5;3
 eventual;;
  explot.;0;3
  jornades;0;180
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;1
 jornades;8;100
 UTA;0;0

