﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Roses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171523
;Homes;Dones;Total
05/2024;4725;4180;8905
04/2024;4600;4030;8630
03/2024;4465;3760;8220
02/2024;4085;3220;7305
01/2024;3935;3095;7030
12/2023;4050;3200;7250
11/2023;4105;3235;7340
10/2023;4290;3525;7815
09/2023;4635;4060;8695
08/2023;4845;4225;9070
07/2023;5065;4480;9545
06/2023;4935;4245;9180
05/2023;4660;4025;8685
04/2023;4560;3840;8400
03/2023;4170;3355;7525
02/2023;3980;3060;7035
01/2023;3880;2960;6840
12/2022;3990;3095;7085
11/2022;4000;3085;7085
10/2022;4185;3340;7530
09/2022;4475;3760;8235
08/2022;4875;4190;9060
07/2022;5095;4445;9535
06/2022;4910;4165;9075
05/2022;4615;3900;8515
04/2022;4430;3695;8125
03/2022;4020;3200;7220
02/2022;3910;3005;6910
01/2022;3785;2875;6660
12/2021;3914;3011;6925
11/2021;3981;3012;6993
10/2021;4153;3362;7515
09/2021;4357;3549;7906
08/2021;4679;3982;8661
07/2021;4842;4113;8955
06/2021;4629;3770;8399
05/2021;4226;3343;7569
04/2021;4065;3129;7194
03/2021;3883;2841;6724
02/2021;3671;2731;6402
01/2021;3649;2724;6373
12/2020;3688;2766;6454
11/2020;3761;2783;6544
10/2020;3831;2914;6745
09/2020;4112;3164;7276
08/2020;4466;3667;8133
07/2020;4571;3794;8365
06/2020;4225;3287;7512
05/2020;3902;3051;6953
03/2020;3807;2903;6710
12/2019;3814;2933;6747
09/2019;4375;3634;8009
06/2019;4767;3992;8759
03/2019;3935;2945;6880
12/2018;3625;2816;6441
09/2018;4278;3639;7917
06/2018;4586;3857;8443
03/2018;3956;3131;7087
12/2017;3511;2712;6223
09/2017;4196;3646;7842
06/2017;4437;3767;8204
03/2017;3665;2838;6503
12/2016;3443;2664;6107
09/2016;3950;3306;7256
06/2016;4302;3623;7925
03/2016;3624;2915;6539
12/2015;3322;2592;5914
09/2015;3835;3219;7054
06/2015;4140;3513;7653
03/2015;3524;2816;6340
12/2014;3236;2599;5835
09/2014;3808;3223;7031
06/2014;4103;3488;7591
03/2014;3328;2607;5935
12/2013;3219;2591;5810
09/2013;3743;3233;6976
06/2013;4069;3457;7526
03/2013;3533;2695;6228
12/2012;3286;2562;5848
09/2012;3940;3360;7300
06/2012;4256;3488;7744
03/2012;3622;2741;6363

