﻿Titulars persona física per edat i sexe
Viver i Serrateix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:083089
;2009;1999
   Totes les edats;;
 titulars;;
 total;30;30
 homes;22;25
 dones;8;5
 titulars caps explotació;;
 total;26;28
 homes;21;25
 dones;5;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;3
 homes;3;3
 dones;0;0
 titulars caps explotació;;
 total;2;3
 homes;2;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;8
 homes;6;8
 dones;0;0
 titulars caps explotació;;
 total;6;8
 homes;6;8
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;13;5
 homes;9;3
 dones;4;2
 titulars caps explotació;;
 total;11;5
 homes;9;3
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;4;10
 homes;2;8
 dones;2;2
 titulars caps explotació;;
 total;4;9
 homes;2;8
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;4;4
 homes;2;3
 dones;2;1
 titulars caps explotació;;
 total;3;3
 homes;2;3
 dones;1;0

