﻿Aprofitament de la SAU
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172333&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;83;124
  ha;1777;1397
 secà;;
 explot.;73;108
 ha;1156;868
 regadiu;;
 explot.;62;107
 ha;621;530
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;80;118
 ha;1622;1101
 secà;;
 explot.;72;102
 ha;1095;759
 regadiu;;
 explot.;59;102
 ha;527;341
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;13;23
 ha;148;286
 secà;;
 explot.;7;14
 ha;61;108
 regadiu;;
 explot.;8;13
 ha;87;178
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;7;11
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;7;11
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;5
 ha;26;14
 secà;;
 explot.;7;4
 ha;26;11
 regadiu;;
 explot.;0;2
 ha;0;2
   altres;;
 explot.;0;0
 ha;0;0

