﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250729
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;3;15;20;27;35;25;31;23;8;7;195
dones;1;2;5;10;9;9;10;10;7;2;1;66
total;2;5;20;30;36;44;35;41;30;10;8;261
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;15;29;48;35;54;30;36;28;23;9;311
dones;0;1;18;16;16;20;17;20;16;15;6;145
total;4;16;47;64;51;74;47;56;44;38;15;456
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;1;1;0;0;0;1;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;17;104;139;177;210;171;139;112;68;40;10;1187
dones;4;73;129;185;158;139;114;74;44;19;6;945
total;21;177;268;362;368;310;253;186;112;59;16;2132
Assalariats eventuals;;;;;;;;;;;;
homes;49;99;107;110;79;44;23;17;6;3;2;539
dones;18;65;65;42;61;34;30;15;6;6;4;346
total;67;164;172;152;140;78;53;32;12;9;6;885
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;71;221;290;355;352;304;217;196;125;75;28;2234
dones;23;141;217;253;244;203;171;119;73;42;17;1503
total;94;362;507;608;596;507;388;315;198;117;45;3737

