﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Ascó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430192&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;42;26;68
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;116;11;127
Ext i trans. minerals;0;0;0
Indústria química;30;0;30
Cont maquin mat elèctric;32;5;37
Material transport;0;0;0
Alimentació i begudes;4;1;5
Tèxtil, cuir confecció;0;1;1
Suro i fusta;1;0;1
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;1;0;1
Construcció;63;2;65
Comerç i reparació;19;26;45
Hostaleria i restauració;8;7;15
Transport i act. annexes;3;0;3
Comuni- cacions;1;1;2
Assegurances i financeres;2;2;4
Servei empr. llogers;3;1;4
Adm pública defensa i SS;21;14;35
Educació i investigació;4;11;15
Sanitat i assis. social;2;5;7
Altres serveis;12;13;25
Total;365;126;491

