﻿Households indicators
Bot
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430326&lang=en
;2021
Average household size;2,34
Proportion of 1-person households (%);29,7
Proportion of 2-person households (%);34,7
Proportion of 3-person households (%);16,7
Proportion of 4-person households (%);12,6
Proportion of households with 5 persons and over (%);6,3
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);32,6
Proportion of households with all members being foreigners (%);6,3
Proportion of households with foreign and Spanish members (%);3,8
Proportion of households with all members being Spanish (%);90,0

