﻿Població. Per any d'arribada a l'habitatge
Sant Just Desvern
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082212
;2021
2020;2166
2019;2037
2018;1179
2017;987
2016;759
2011-2015;3090
2001-2010;3006
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;867
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1878
No hi consta;3309
Total;19278

