﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:10&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;162;1590;7524;20718;7200;5874;4374;5103;4062;924;474;58011
De 15 a 19 anys;15;36;456;2106;492;477;0;0;0;0;0;3576
De 20 a 24 anys;18;33;240;762;885;837;378;354;12;57;0;3582
De 25 a 29 anys;6;48;264;1101;423;519;441;558;54;201;12;3624
De 30 a 34 anys;9;57;339;1422;342;408;345;306;279;135;36;3678
De 35 a 39 anys;9;120;666;1629;516;423;366;300;336;96;42;4503
De 40 a 44 anys;9;168;708;1845;705;642;630;465;468;87;42;5769
De 45 a 49 anys;6;177;561;2046;660;573;615;561;654;78;42;5976
De 50 a 54 anys;6;156;540;1911;642;570;528;507;501;51;51;5472
De 55 a 59 anys;9;135;543;1836;672;549;396;420;480;54;51;5148
De 60 a 64 anys;6;123;528;1605;627;297;210;438;393;54;57;4332
De 65 a 69 anys;15;90;564;1407;480;231;183;417;312;60;51;3810
De 70 a 74 anys;6;81;585;1323;324;159;114;330;261;24;48;3255
De 75 a 79 anys;9;78;522;885;216;93;87;231;177;15;18;2337
De 80 a 84 anys;15;132;468;456;123;54;36;132;72;6;12;1512
85 anys o més;21;159;549;387;90;42;42;81;63;9;12;1446
Dones;402;2076;7977;17676;7278;5514;4299;6849;4713;1449;381;58620
De 15 a 19 anys;6;21;282;2079;717;255;0;0;0;0;0;3357
De 20 a 24 anys;6;21;198;444;972;546;414;519;42;102;3;3264
De 25 a 29 anys;3;42;258;633;369;417;423;891;114;348;18;3516
De 30 a 34 anys;3;78;381;939;378;384;336;537;444;219;42;3747
De 35 a 39 anys;12;126;519;1023;522;465;432;594;543;186;48;4479
De 40 a 44 anys;18;117;465;1101;645;519;720;825;768;159;57;5394
De 45 a 49 anys;15;138;390;1389;594;576;615;828;774;96;42;5466
De 50 a 54 anys;27;138;381;1554;615;594;498;663;603;93;42;5208
De 55 a 59 anys;30;138;438;1587;624;633;333;519;486;87;36;4920
De 60 a 64 anys;30;132;504;1725;594;390;177;495;399;69;30;4548
De 65 a 69 anys;33;114;615;1527;435;276;141;375;237;51;24;3825
De 70 a 74 anys;24;150;798;1398;330;201;102;294;159;12;12;3483
De 75 a 79 anys;27;186;864;984;228;129;48;144;66;12;9;2700
De 80 a 84 anys;60;267;753;564;120;66;33;84;39;6;6;1995
85 anys o més;108;405;1140;723;126;60;30;81;33;3;3;2712
Total;564;3666;15504;38400;14481;11388;8673;11952;8775;2376;855;116634
De 15 a 19 anys;21;54;732;4182;1212;729;0;0;0;0;0;6933
De 20 a 24 anys;24;57;441;1203;1857;1383;789;873;54;162;3;6846
De 25 a 29 anys;9;87;522;1737;792;933;864;1449;171;549;27;7140
De 30 a 34 anys;15;135;720;2364;720;792;684;846;726;354;78;7425
De 35 a 39 anys;21;249;1185;2652;1038;888;798;894;882;282;90;8979
De 40 a 44 anys;24;285;1173;2946;1350;1164;1350;1293;1239;246;99;11163
De 45 a 49 anys;21;315;948;3435;1257;1152;1230;1389;1428;174;87;11439
De 50 a 54 anys;33;297;921;3468;1260;1161;1029;1173;1104;144;96;10683
De 55 a 59 anys;42;273;981;3429;1299;1182;732;942;969;141;90;10071
De 60 a 64 anys;39;252;1029;3327;1221;687;387;933;792;120;90;8877
De 65 a 69 anys;45;204;1179;2937;915;507;321;792;552;111;75;7635
De 70 a 74 anys;33;231;1383;2721;654;360;216;624;420;36;63;6738
De 75 a 79 anys;39;261;1386;1872;447;225;132;375;243;27;27;5037
De 80 a 84 anys;81;396;1218;1020;243;123;69;213;108;15;18;3507
85 anys o més;126;564;1686;1107;213;102;72;162;93;12;15;4158

