﻿Població a 1 de gener. Per nacionalitat i sexe
Cantallops
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170412
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;144;130;274;24;32;56;168;162;330
2021;129;123;252;25;28;53;154;151;305
2020;128;129;257;25;27;52;153;156;309
2019;129;133;262;24;27;51;153;160;313
2018;130;134;264;25;24;49;155;158;313
2017;137;134;271;25;26;51;162;160;322
2016;134;130;264;26;27;53;160;157;317
2015;133;134;267;33;28;61;166;162;328
2014;130;131;261;33;30;63;163;161;324
2013;131;131;262;38;35;73;169;166;335
2012;133;129;262;38;33;71;171;162;333
2011;137;129;266;31;29;60;168;158;326
2010;132;129;261;31;27;58;163;156;319
2009;135;129;264;29;26;55;164;155;319
2008;136;128;264;28;28;56;164;156;320
2007;126;118;244;25;26;51;151;144;295
2006;130;118;248;18;21;39;148;139;287
2005;127;121;248;10;13;23;137;134;271
2004;121;125;246;10;11;21;131;136;267
2003;116;126;242;10;13;23;126;139;265
2002;116;121;237;12;14;26;128;135;263
2001;125;121;246;10;8;18;135;129;264
2000;127;124;251;9;7;16;136;131;267

