﻿Persona de referència. Per sexe i edat
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431665
Edat;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;2;3;5
De 25 a 29 anys;7;9;16
De 30 a 34 anys;26;12;38
De 35 a 39 anys;28;14;42
De 40 a 44 anys;26;11;37
De 45 a 49 anys;29;17;46
De 50 a 54 anys;33;10;43
De 55 a 59 anys;25;10;35
De 60 a 64 anys;24;9;33
De 65 a 69 anys;29;12;41
De 70 a 74 anys;19;19;38
De 75 anys i més;25;27;52
Total;273;156;429

