﻿Població a 1 de gener. Per sexe i edat en grans grups
Capçanes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430402
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;18;130;60;27;113;59;45;243;119
2021;18;124;58;23;111;60;41;235;118
2020;17;124;56;24;116;55;41;240;111
2019;16;127;59;24;115;57;40;242;116
2018;15;125;60;25;120;53;40;245;113
2017;16;124;61;25;121;56;41;245;117
2016;16;117;59;24;119;57;40;236;116
2015;21;125;58;26;121;62;47;246;120
2014;20;134;49;24;125;59;44;259;108
2013;18;138;51;23;127;58;41;265;109
2012;19;140;51;22;130;59;41;270;110
2011;21;141;48;23;130;57;44;271;105
2010;21;148;48;23;131;60;44;279;108
2009;20;141;46;17;138;53;37;279;99
2008;20;135;45;16;133;59;36;268;104
2007;20;134;43;18;128;58;38;262;101
2006;19;137;43;18;134;57;37;271;100
2005;20;133;42;15;133;57;35;266;99
2004;19;125;45;14;135;64;33;260;109
2003;19;122;47;15;135;63;34;257;110
2002;18;124;51;19;139;62;37;263;113
2001;21;117;50;18;141;62;39;258;112
2000;20;114;50;20;135;62;40;249;112

