﻿Population. By year of arrival in the municipality and sex
Fontcoberta. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170715&lang=en
;Males;Females;Total
2020;27;33;60
2019;24;27;48
2018;27;24;51
2017;15;15;30
2016;18;15;33
2011-2015;102;96;195
2001_2010;150;159;309
1991-2000;69;75;144
1981-1990;66;78;144
Before 1981;69;66;135
He has always lived there;162;153;318
Total;726;738;1464

