﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Vilobí del Penedès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:083041&lang=es
;2011
Analfabetismo;..
Sin estudios;48
Educación primaria;135
Educación secundaria obligatoria;318
Bachillerato;108
Ciclos de formación profesional de grado medio;69
Ciclos de formación profesional de grado superior;54
Diplomaturas universitarias;78
Grados universitarios;..
Licenciaturas, másters y doctorado;68
Total;908

