﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sant Joan les Fonts
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171851&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2339;2370;2373;2380;2374;2388;2368;2369;2364;2331;2323;2310;2283;2259;2268;2246;2244;2273;2297;2339;2364;2373;2386
Barcelona;215;206;200;206;199;199;198;197;188;182;177;168;155;144;139;135;134;125;133;130;121;119;117
Girona;2099;2138;2151;2153;2156;2172;2154;2156;2160;2131;2128;2123;2108;2098;2113;2094;2093;2132;2148;2194;2226;2237;2253
Lleida;15;15;12;13;11;11;10;10;10;11;10;10;11;9;9;10;10;9;9;9;10;9;8
Tarragona;10;11;10;8;8;6;6;6;6;7;8;9;9;8;7;7;7;7;7;6;7;8;8
Rest of Spain;277;277;275;268;272;283;286;307;298;294;303;303;303;292;289;286;286;287;302;308;315;324;328
Andalucía;152;158;159;159;169;172;177;185;179;174;176;177;177;174;179;181;176;174;179;185;190;197;198
Aragón;14;14;14;14;12;14;14;15;13;14;12;11;10;11;10;11;11;11;11;13;12;12;12
Principado de Asturias;3;3;3;3;3;3;3;4;5;5;5;5;5;5;4;5;7;6;9;9;9;8;10
Illes Balears;1;1;1;1;1;2;1;1;1;2;1;1;1;1;1;1;0;0;0;0;0;0;0
Canarias;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;2;2;2;2;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;18;17;20;19;19;21;21;25;25;23;23;25;27;27;25;24;25;26;26;28;30;30;31
Castilla y León;18;17;16;16;17;16;15;16;16;18;19;18;16;18;18;17;18;18;18;16;17;16;15
Comunitat Valenciana;18;14;16;12;10;12;14;14;14;15;20;19;18;14;14;12;11;12;11;11;11;12;12
Extremadura;12;12;12;11;11;13;12;12;13;13;14;14;15;14;13;14;14;15;15;15;16;14;14
Galicia;10;10;11;12;12;12;12;12;11;11;11;11;11;11;10;8;8;8;9;8;7;9;10
Comunidad de Madrid;8;9;4;3;3;4;4;6;6;6;9;9;7;6;4;3;4;4;12;11;10;10;10
Región de Murcia;10;11;10;10;10;9;9;13;11;10;10;9;9;9;9;8;8;10;10;10;11;11;11
Comunidad Foral de Navarra;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;5;4;4;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
La Rioja;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;2;1;1;0;0;0;0;0;0;1;1;4;0;0;0;2;1;0;0;0;3;3
Foreign;438;403;396;358;320;260;252;261;257;268;253;264;245;236;194;165;122;71;61;71;56;52;42
Total;3054;3050;3044;3006;2966;2931;2906;2937;2919;2893;2879;2877;2831;2787;2751;2697;2652;2631;2660;2718;2735;2749;2756

