﻿Titulars persona física per edat i sexe
Castellet i la Gornal
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080581
;2009;1999
   Totes les edats;;
 titulars;;
 total;117;128
 homes;71;96
 dones;46;32
 titulars caps explotació;;
 total;85;108
 homes;59;91
 dones;26;17
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;6
 homes;4;6
 dones;0;0
 titulars caps explotació;;
 total;4;6
 homes;4;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;14;16
 homes;11;12
 dones;3;4
 titulars caps explotació;;
 total;10;15
 homes;10;12
 dones;0;3
           De 45 a 54 anys;;
 titulars;;
 total;20;34
 homes;12;24
 dones;8;10
 titulars caps explotació;;
 total;16;30
 homes;10;23
 dones;6;7
             De 55 a 64 anys;;
 titulars;;
 total;35;30
 homes;24;20
 dones;11;10
 titulars caps explotació;;
 total;31;25
 homes;22;20
 dones;9;5
               De 65 anys o més;;
 titulars;;
 total;43;42
 homes;19;34
 dones;24;8
 titulars caps explotació;;
 total;23;32
 homes;12;30
 dones;11;2

