﻿Eleccions al Parlament de Catalunya. Dades generals
Lleida
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251207
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;92388;46433;45256;453;724;50,3;49,7
2017;92380;72457;71841;378;238;78,4;21,6
2015;92161;67929;67178;449;302;73,7;26,3
2012;91096;60013;58090;1226;697;65,9;34,1
2010;90538;53109;50788;1948;373;58,7;41,3
2006;90891;50490;49099;1159;232;55,6;44,5
2003;93470;56945;56117;672;156;60,9;39,1
1999;95666;54022;53153;722;147;56,5;43,5
1995;92510;57602;56681;775;146;62,3;37,7
1992;87791;47161;46237;711;213;53,7;46,3
1988;83206;46931;46308;423;200;56,4;43,6
1984;80286;47015;46391;421;203;58,6;41,4
1980;75980;43252;42676;359;217;56,9;43,1

