﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:40&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;61;340;1144;1880;2394;2555;2366;2149;1524;797;245;15455
dones;35;166;510;744;951;954;827;690;434;209;125;5645
total;96;506;1654;2624;3345;3509;3193;2839;1958;1006;370;21100
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;202;1007;2100;2566;2729;2740;2469;2285;1770;885;248;19001
dones;145;537;1113;1200;1262;1307;1258;1107;778;330;165;9202
total;347;1544;3213;3766;3991;4047;3727;3392;2548;1215;413;28203
Membres de cooperatives;;;;;;;;;;;;
homes;18;74;108;120;170;175;153;106;78;27;2;1031
dones;9;38;61;86;58;73;47;47;31;7;2;459
total;27;112;169;206;228;248;200;153;109;34;4;1490
Ajudes familiars;;;;;;;;;;;;
homes;48;75;53;32;29;23;15;14;13;10;6;318
dones;25;64;49;52;45;48;59;38;42;15;15;452
total;73;139;102;84;74;71;74;52;55;25;21;770
Assalariats fixos;;;;;;;;;;;;
homes;2120;10080;18573;20075;19057;16868;14863;13208;9115;3597;773;128329
dones;1297;8192;16211;15334;13365;12149;9635;6445;3466;1240;713;88047
total;3417;18272;34784;35409;32422;29017;24498;19653;12581;4837;1486;216376
Assalariats eventuals;;;;;;;;;;;;
homes;3877;8473;7233;4774;3424;2465;1895;1470;983;337;198;35129
dones;2640;8212;6977;4739;3748;3100;2225;1532;848;323;255;34599
total;6517;16685;14210;9513;7172;5565;4120;3002;1831;660;453;69728
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6326;20049;29211;29447;27803;24826;21761;19232;13483;5653;1472;199263
dones;4151;17209;24921;22155;19429;17631;14051;9859;5599;2124;1275;138404
total;10477;37258;54132;51602;47232;42457;35812;29091;19082;7777;2747;337667

