﻿Parc de vehicles. Índex de motorització
Montellà i Martinet
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251399&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;499,27;109,81;207,91;875,55
2011;464,13;102,49;199,12;822,84
2010;466,47;99,85;211,62;833,08
2009;473,52;96,82;214,83;838,12
2008;513,51;109,70;224,17;898,25
2007;551,09;113,90;244,56;964,82
2006;519,80;103,96;226,07;894,39
2005;560,07;97,97;240,30;939,00
2004;532,71;89,72;233,64;897,20
2003;517,89;86,63;227,87;873,82
2002;500,00;83,64;223,05;847,58
2001;483,93;79,40;219,28;810,96
2000;908,37;69,72;171,31;1167,33
1999;492,00;82,00;212,00;814,00
1998;470,00;76,00;216,00;788,00
1997;440,16;79,11;206,90;750,51
1996;466,53;81,14;194,73;766,73
1995;431,64;76,17;175,78;701,17
1994;403,47;71,43;177,61;669,88
1993;401,14;64,64;161,60;644,49
1992;384,47;61,00;157,12;619,22
1991;378,38;54,05;151,35;596,40

