﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082981&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;249;56;305
Pesca;3;2;5
Indústries extractives;6;0;6
Indústries manufactureres;3149;1284;4433
Electricitat gas i aigua;60;24;84
Construcció;1228;107;1335
Comerç i reparació;1321;1206;2527
Hostaleria;309;343;652
Transport i comunicacions;533;133;666
Mediació financera;259;161;420
Immob., lloguers i serveis empr.;585;586;1171
Adm. pública defensa i SS;268;250;518
Educació;315;768;1083
Sanitat i serveis socials;260;854;1114
Altres serveis;215;257;472
Personal domèstic;17;155;172
Organismes extraterrit.;0;1;1
Total;8777;6187;14964

