﻿Nombre d'explotacions i superfície censada
Montcada i Reixac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081252&lang=en
;2009;1999
      Total explot.;13;25
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;10;24
 ha;280;627
 amb ramaderia;;
 explot.;2;9
 ha;16;456
 sense ramaderia;;
 explot.;8;15
 ha;264;171
 amb SAU;;
 explot.;10;22
 ha;276;564
 amb altres terres;;
 explot.;1;8
 ha;4;62

