﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:35
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;337;519;446;949;866;2273;5390
De 0 a 15 anys;103;90;..;163;159;526;1076
De 16 a 29 anys;145;145;152;232;165;526;1366
De 30 a 44 anys;80;193;179;384;310;847;1993
De 45 a 64 anys;..;..;68;122;189;313;791
De 65 anys i més;..;..;..;..;43;60;163
Dones;526;570;594;993;925;2062;5669
De 0 a 15 anys;72;..;..;190;201;415;933
De 16 a 29 anys;348;303;227;376;250;745;2251
De 30 a 44 anys;106;169;185;232;278;513;1484
De 45 a 64 anys;..;..;150;155;102;275;755
De 65 anys i més;..;..;..;..;93;113;246
Total;863;1089;1041;1941;1791;4334;11059
De 0 a 15 anys;175;114;66;353;360;940;2009
De 16 a 29 anys;493;449;380;608;415;1272;3617
De 30 a 44 anys;186;362;364;615;588;1361;3477
De 45 a 64 anys;..;163;218;277;291;588;1547
De 65 anys i més;..;..;..;87;136;173;409

