﻿Población. Por año de llegada al municipio
Gurb
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081000&lang=es
;2021
2020;84
2019;111
2018;90
2017;87
2016;78
2011-2015;240
2001-2010;636
1991-2000;249
1981-1990;219
Antes de 1981;342
Siempre ha vivido;564
Total;2706

