﻿Personal Income Tax (IRPF). Main items
Regencós
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171447&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;1968488;1883102;1936264;1798329;1755572;1649396;1699596;1565788;1602230;1626003;2134266;2052542
Income from investment;..;30101;56460;76883;98843;59027;201170;..;..;168937;173588;..
Income from property not subject to economic activities;230134;190330;189769;259936;230795;227872;188577;167265;162108;120839;115822;128945
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;210775;396449;404417;398660;712715;652079;795730;375454;4242258;166183;155504;215348
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;3381989;2577633;2804466;2851883;3267278;2763722;3013143;2340859;6335387;2183446;2816752;2642067
Deductions to the taxable base for pension contributions;21633;47983;49760;34775;37424;29144;..;33600;..;..;..;..
Net taxable base from income and savings;3320892;2494914;2719198;2773371;3192793;2674429;2930309;2257871;6240014;..;..;2540929
Total tax due;655089;485227;520436;549244;695052;596119;679375;480426;2653168;391799;575047;498950
Deductions for primary residence;..;11138;14255;15135;15485;13332;14974;14879;19982;20969;22192;20718
Regional government deductions;1155;923;912;1228;1732;..;..;..;1644;1173;..;..
Net tax payable;641539;470244;503185;530389;673442;578325;659082;463040;2629475;370755;550989;476912
Self-assessment tax liability;641522;470103;502073;529278;672728;577616;658650;459991;2625440;367560;543060;477830
Withholdings and payments on account;401650;414886;421306;421852;445373;428423;528223;444461;1270915;388473;543819;506525
Result of the tax return;233289;46534;71998;102809;224356;144693;126227;14331;1352125;-22113;-1059;-29195

