﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Ramon
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251945
;Homes;Dones;Total
03/2024 (p);125;85;210
02/2024;125;85;210
01/2024;125;85;215
12/2023;130;85;215
11/2023;130;90;220
10/2023;130;90;220
09/2023;130;90;220
08/2023;125;85;210
07/2023;125;85;210
06/2023;125;85;210
05/2023;120;85;210
04/2023;125;85;210
03/2023;120;85;205
02/2023;120;80;205
01/2023;125;80;205
12/2022;120;80;205
11/2022;120;80;200
10/2022;120;80;200
09/2022;115;80;195
08/2022;115;75;190
07/2022;120;80;195
06/2022;120;75;195
05/2022;120;80;200
04/2022;125;80;200
03/2022;120;80;200
02/2022;120;75;200
01/2022;120;75;195
12/2021;120;77;197
11/2021;122;77;199
10/2021;119;78;197
09/2021;118;76;194
08/2021;122;76;198
07/2021;124;81;205
06/2021;122;79;201
05/2021;122;84;206
04/2021;119;82;201
03/2021;123;83;206
02/2021;123;84;207
01/2021;124;85;209
12/2020;125;86;211
11/2020;122;83;205
10/2020;119;86;205
09/2020;118;82;200
08/2020;120;81;201
07/2020;122;77;199
06/2020;124;79;203
05/2020;123;79;202
03/2020;124;79;203
12/2019;119;79;198
09/2019;124;79;203
06/2019;123;78;201
03/2019;121;78;199
12/2018;124;77;201
09/2018;126;79;205
06/2018;138;85;223
03/2018;129;79;208
12/2017;128;80;208
09/2017;133;85;218
06/2017;136;83;219
03/2017;132;82;214
12/2016;132;83;215
09/2016;137;87;224
06/2016;135;83;218
03/2016;133;81;214
12/2015;134;78;212
09/2015;135;82;217
06/2015;139;81;220
03/2015;130;74;204
12/2014;128;73;201
09/2014;129;70;199
06/2014;130;65;195
03/2014;124;67;191
12/2013;128;65;193
09/2013;125;63;188
06/2013;133;65;198
03/2013;132;67;199
12/2012;130;71;201
09/2012;133;70;203
06/2012;140;75;215
03/2012;134;78;212

