﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Baix Penedès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:12&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;3558;4591;5718;5632;4898;4053;4300;4944;7092;8592;7936;7355;6287;5944;5404;4542;2744;2917;96507
Hombres;1831;2379;2923;2926;2486;2096;2206;2451;3604;4438;4094;3798;3128;2882;2547;2158;1283;1050;48280
Mujeres;1727;2212;2795;2706;2412;1957;2094;2493;3488;4154;3842;3557;3159;3062;2857;2384;1461;1867;48227
Resto de la Unión Europea;190;251;228;204;171;252;352;452;554;455;385;330;249;196;178;107;86;37;4677
Hombres;100;128;119;110;88;124;162;209;259;261;210;185;133;90;95;62;44;21;2400
Mujeres;90;123;109;94;83;128;190;243;295;194;175;145;116;106;83;45;42;16;2277
Resto de Europa;100;110;104;78;91;140;188;205;199;149;160;118;103;108;80;44;22;18;2017
Hombres;44;57;52;44;37;61;89;85;80;65;76;55;39;42;31;23;10;6;896
Mujeres;56;53;52;34;54;79;99;120;119;84;84;63;64;66;49;21;12;12;1121
África;548;426;352;254;341;493;631;756;688;587;465;313;213;120;84;29;21;7;6328
Hombres;305;220;169;146;193;287;325;366;412;360;297;197;110;68;45;18;9;2;3529
Mujeres;243;206;183;108;148;206;306;390;276;227;168;116;103;52;39;11;12;5;2799
América del Norte y Central;20;32;53;67;68;93;120;124;94;75;68;47;35;21;25;15;4;3;964
Hombres;12;12;23;40;28;42;38;38;37;27;35;13;12;10;3;6;1;1;378
Mujeres;8;20;30;27;40;51;82;86;57;48;33;34;23;11;22;9;3;2;586
América del Sur;116;170;207;189;326;418;480;459;510;371;278;185;109;111;95;56;25;20;4125
Hombres;56;87;98;94;168;212;226;203;222;145;115;80;42;34;30;21;6;6;1845
Mujeres;60;83;109;95;158;206;254;256;288;226;163;105;67;77;65;35;19;14;2280
Asia y Oceanía;76;76;72;74;69;95;105;123;114;104;83;38;23;13;10;5;2;1;1083
Hombres;41;39;38;46;49;55;59;73;68;59;49;16;15;7;4;2;1;1;622
Mujeres;35;37;34;28;20;40;46;50;46;45;34;22;8;6;6;3;1;0;461
Total;4608;5656;6734;6498;5964;5544;6176;7063;9251;10333;9375;8386;7019;6513;5876;4798;2904;3003;115701
Hombres;2389;2922;3422;3406;3049;2877;3105;3425;4682;5355;4876;4344;3479;3133;2755;2290;1354;1087;57950
Mujeres;2219;2734;3312;3092;2915;2667;3071;3638;4569;4978;4499;4042;3540;3380;3121;2508;1550;1916;57751

