﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430445&lang=en
;Homes;Dones;Total
Dret;12;14;26
Magisteri;22;56;78
Ciències socials;71;114;185
Arts i humanitats;17;24;41
Informàtica;8;5;13
Enginyeries;31;7;38
Formació tècnica;197;106;303
Ciències;7;5;12
Arquitectura i construcció;12;3;15
Agricultura i veterinària;6;6;12
Salut i serveis socials;17;57;74
Altres serveis;16;37;53
Total;416;434;850

