﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Ivorra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251142&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;4;1;4;6;5;5;5;8;5;7;5;2;20;77
 dones;5;2;4;1;7;6;1;9;2;4;7;4;3;33;88
 total;5;6;5;5;13;11;6;14;10;9;14;9;5;53;165
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;6;5;5;5;8;5;7;5;2;20;71
 dones;0;0;0;0;7;6;1;9;2;4;7;4;3;33;76
 total;0;0;0;3;13;11;6;14;10;9;14;9;5;53;147
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;5;5;5;7;5;7;3;1;0;41
 dones;0;0;0;0;5;3;1;6;0;1;0;1;1;0;18
 total;0;0;0;1;7;8;6;11;7;6;7;4;2;0;59
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;1;0;0;2;0;0;4
 dones;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
 total;0;0;0;0;1;1;0;0;2;0;0;2;0;0;6
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;5;5;5;8;5;7;5;1;0;46
 dones;0;0;0;0;5;4;1;6;1;1;0;1;1;0;20
 total;0;0;0;2;8;9;6;11;9;6;7;6;2;0;66
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;20;21
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;23;23
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;43;44
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3
 total;0;0;0;0;1;0;0;0;0;1;0;1;0;1;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;4;1;2;2;0;0;0;0;0;0;0;0;0;9
 dones;2;2;4;1;2;1;0;0;0;0;0;0;0;0;12
 total;2;6;5;3;4;1;0;0;0;0;0;0;0;0;21
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;3;1;2;7;2;2;8;26
 total;0;0;0;0;0;1;0;3;1;2;7;2;2;8;26
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;3;0;0;0;0;0;0;0;0;0;0;0;0;1;4
 total;3;0;0;0;0;0;0;0;0;0;0;0;0;1;4
 total no actius;;;;;;;;;;;;;;;
 homes;0;4;1;2;3;0;0;0;0;0;0;0;1;20;31
 dones;5;2;4;1;2;2;0;3;1;3;7;3;2;33;68
 total;5;6;5;3;5;2;0;3;1;3;7;3;3;53;99

