﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080983&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;11;0;3;376;2;106;178;36;91;16;93;26;32;43;34;9;0;1056
Catalunya;10;0;2;288;2;79;134;20;74;11;78;14;25;36;28;7;0;808
Barcelona;8;0;2;275;2;78;129;19;73;10;77;14;24;32;27;7;0;777
Girona;0;0;0;2;0;0;0;0;0;0;1;0;0;0;1;0;0;4
Lleida;2;0;0;11;0;1;5;1;1;1;0;0;1;3;0;0;0;26
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Resta de l'Estat;1;0;1;85;0;24;37;14;16;4;13;12;5;6;6;2;0;226
Andalusia;0;0;1;41;0;15;21;8;11;3;10;3;4;1;2;1;0;121
Aragó;0;0;0;4;0;0;3;1;0;0;0;1;0;2;0;0;0;11
Astúries;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;6;0;0;6;1;0;1;0;1;0;1;0;0;0;16
Catella i Lleó;0;0;0;5;0;2;2;0;1;0;0;3;1;0;2;1;0;17
Comunitat Valenciana;0;0;0;2;0;0;2;0;0;0;1;0;0;0;0;0;0;5
Extremadura;1;0;0;11;0;5;0;1;2;0;1;1;0;2;2;0;0;26
Galícia;0;0;0;6;0;1;2;3;0;0;0;1;0;0;0;0;0;13
Madrid;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;4
Múrcia;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;5
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Estranger;0;0;0;3;0;3;7;2;1;1;2;0;2;1;0;0;0;22

