﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Perelló, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431042
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;946,58;0,00;946,58
2020;0,00;917,18;0,00;917,18
2019;0,00;946,71;0,00;946,71
2018;0,00;899,20;0,00;899,20
2017;0,00;927,16;0,00;927,16
2016;136,73;754,32;0,00;891,05
2015;0,00;877,78;8,20;885,98
2014;0,00;798,18;29,56;827,74
2013;0,00;611,48;190,51;801,99
2012;..;740,06;54,27;794,33
2011;..;804,98;..;804,98
2010;..;783,01;..;783,01
2009;..;727,71;..;727,71
2008;..;1087,20;..;1087,20
2007;..;1374,48;..;1374,48
2006;..;1101,31;..;1101,31
2005;..;1018,18;..;1018,18
2004;..;988,58;..;988,58

