﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:17
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;138;792;5967;17853;10209;6513;5934;7722;7227;1425;813;64587
De 15 a 19 anys;48;45;690;2487;711;408;0;0;0;0;0;4389
De 20 a 24 anys;15;21;171;717;1143;828;516;480;36;60;0;3993
De 25 a 29 anys;3;33;144;921;474;534;483;669;96;237;12;3603
De 30 a 34 anys;3;36;189;1167;477;399;480;414;480;210;48;3903
De 35 a 39 anys;6;39;246;1413;741;531;543;507;633;198;75;4929
De 40 a 44 anys;3;27;282;1680;1035;723;843;912;939;162;96;6702
De 45 a 49 anys;6;30;309;1749;1032;792;885;984;1272;153;111;7323
De 50 a 54 anys;9;30;315;1545;1056;762;708;906;1086;114;126;6657
De 55 a 59 anys;3;24;357;1419;972;603;546;744;861;120;93;5742
De 60 a 64 anys;9;33;405;1401;909;333;339;624;636;87;90;4863
De 65 a 69 anys;3;36;486;1167;672;237;210;555;450;39;72;3924
De 70 a 74 anys;6;69;606;999;441;189;186;408;351;24;42;3327
De 75 a 79 anys;0;111;642;618;279;99;99;267;219;9;21;2367
De 80 a 84 anys;9;120;573;330;153;54;54;150;96;9;12;1554
85 anys o més;9;138;558;240;114;30;42;102;66;6;15;1320
Dones;252;1389;8013;16317;9705;6186;5589;9369;7533;1926;723;66996
De 15 a 19 anys;48;45;432;2439;951;318;0;0;0;0;0;4233
De 20 a 24 anys;9;21;117;483;1113;546;573;687;57;75;0;3684
De 25 a 29 anys;6;21;129;546;381;366;468;987;162;360;24;3450
De 30 a 34 anys;0;27;165;747;453;384;474;696;624;351;66;3987
De 35 a 39 anys;9;39;225;924;732;507;603;858;885;276;99;5163
De 40 a 44 anys;6;42;261;1029;915;711;894;1317;1338;264;108;6879
De 45 a 49 anys;3;27;267;1281;930;768;876;1206;1356;186;105;7002
De 50 a 54 anys;6;33;276;1377;996;747;645;1014;1089;141;108;6432
De 55 a 59 anys;3;57;366;1419;894;714;462;741;831;84;69;5643
De 60 a 64 anys;9;60;504;1695;774;369;234;660;486;108;54;4956
De 65 a 69 anys;6;60;708;1524;573;333;135;528;294;39;42;4239
De 70 a 74 anys;15;144;1050;1182;384;180;117;318;213;24;21;3654
De 75 a 79 anys;18;204;1164;765;285;129;51;168;99;6;24;2913
De 80 a 84 anys;39;231;987;432;180;51;27;96;48;9;6;2109
85 anys o més;78;375;1356;477;138;63;21;93;45;6;3;2655
Total;387;2178;13977;34173;19911;12699;11520;17088;14760;3354;1536;131586
De 15 a 19 anys;99;93;1122;4926;1662;723;0;0;0;0;0;8622
De 20 a 24 anys;27;45;291;1200;2253;1374;1089;1170;96;135;0;7677
De 25 a 29 anys;9;54;273;1467;858;897;951;1656;258;597;33;7053
De 30 a 34 anys;3;63;354;1917;927;780;957;1110;1107;558;114;7887
De 35 a 39 anys;15;75;474;2340;1473;1041;1149;1362;1521;474;174;10092
De 40 a 44 anys;12;69;543;2706;1950;1431;1737;2226;2277;429;204;13581
De 45 a 49 anys;6;60;576;3030;1962;1560;1761;2190;2625;336;219;14325
De 50 a 54 anys;12;63;588;2922;2058;1506;1356;1923;2178;252;234;13089
De 55 a 59 anys;9;81;723;2838;1866;1314;1005;1488;1692;201;159;11379
De 60 a 64 anys;18;93;909;3096;1683;702;573;1281;1125;198;141;9816
De 65 a 69 anys;9;93;1191;2691;1245;570;348;1083;744;81;114;8166
De 70 a 74 anys;18;216;1656;2181;828;372;306;729;567;48;66;6978
De 75 a 79 anys;18;318;1809;1380;567;225;147;435;321;15;45;5277
De 80 a 84 anys;48;348;1557;762;333;105;81;249;141;18;18;3663
85 anys o més;90;510;1914;714;252;90;63;192;108;12;15;3975

