﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Llançà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170926
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;27,98;177,3;3
2022;27,98;175,3;3
2021;27,98;173,1;3
2020;27,98;170,7;3
2019;27,98;172,8;3
2018;27,98;174,0;3
2017;27,98;171,4;3
2016;27,98;176,3;3
2015;27,98;178,2;3
2014;27,98;177,6;3
2013;27,98;179,3;3
2012;27,98;182,5;3
2011;27,98;183,7;3
2010;27,98;186,4;3
2009;27,98;186,2;3
2008;27,98;181,6;3
2007;27,98;173,8;3
2006;27,98;164,8;3
2005;27,98;156,2;3
2004;27,98;150,3;3
2003;27,98;151,3;3
2002;27,98;147,6;3
2001;27,98;145,8;3
2000;27,98;145,2;3
1999;27,98;142,3;3
1998;27,98;140,5;3

