﻿Població. Per any d'arribada al municipi i sexe
Bellver de Cerdanya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250518
;Homes;Dones;Total
2020;111;105;219
2019;84;69;153
2018;45;33;78
2017;36;30;66
2016;30;33;60
2011-2015;123;123;243
2001-2010;171;153;324
1991-2000;75;60;138
1981-1990;51;36;87
Abans de 1981;150;171;321
Sempre hi ha viscut;231;210;441
Total;1107;1026;2133

