﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Baix Penedès. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:12&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;40;10;0;0;55
B Indústries extractives;5;80;0;0;90
C Indústries manufactureres;370;1055;1710;280;3410
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;155;145;0;320
F Construcció;840;635;0;0;1480
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1460;1145;300;265;3175
H Transport i emmagatzematge;260;380;190;700;1530
I Hostaleria;1110;980;455;0;2545
J Informació i comunicacions;45;50;0;0;95
K Activitats financeres i d'assegurances;45;0;0;0;45
L Activitats immobiliàries;180;50;0;0;230
M Activitats professionals, científiques i tècniques;330;185;110;1770;2395
N Activitats administratives i serveis auxiliars;310;540;425;625;1895
O Administració pública, Defensa i Seguretat Social obligatòria;165;420;740;0;1325
P Educació;185;125;715;4810;5835
Q Activitats sanitàries i de serveis socials;165;295;555;0;1015
R Activitats artístiques, recreatives i d'entreteniment;175;250;0;0;425
S Altres serveis;280;120;120;0;520
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";35;0;0;0;35
U Organismes extraterritorials;0;0;0;0;0
Total;6035;6480;5460;8450;26420

