﻿Población a 1 de enero. Por nacionalidad y sexo
Tortellà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172001&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;366;388;754;25;44;69;391;432;823
2021;371;383;754;23;39;62;394;422;816
2020;369;385;754;22;42;64;391;427;818
2019;373;382;755;20;34;54;393;416;809
2018;369;379;748;21;32;53;390;411;801
2017;361;371;732;19;32;51;380;403;783
2016;365;374;739;18;24;42;383;398;781
2015;356;372;728;21;26;47;377;398;775
2014;352;374;726;18;28;46;370;402;772
2013;352;372;724;20;30;50;372;402;774
2012;368;375;743;21;29;50;389;404;793
2011;365;360;725;15;20;35;380;380;760
2010;373;366;739;14;18;32;387;384;771
2009;366;365;731;11;18;29;377;383;760
2008;363;356;719;15;24;39;378;380;758
2007;358;352;710;19;20;39;377;372;749
2006;343;341;684;21;24;45;364;365;729
2005;339;334;673;19;22;41;358;356;714
2004;345;344;689;19;20;39;364;364;728
2003;337;338;675;17;21;38;354;359;713
2002;346;338;684;13;16;29;359;354;713
2001;350;336;686;11;13;24;361;349;710
2000;355;344;699;8;10;18;363;354;717

